﻿Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2017,4,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,4000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,4000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,4,Importer - Importateurs,1,750,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,5,Trade - Commerciale
2017,4,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2017,4,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,4,Carrier - Transporteurs,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,150,C389 ,#N/A,#N/A,1,#N/A
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,1500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,2000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,750,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Warehouse Operator - Exploitants d'entrepôts,1,500,C048 ,"Licensee of a sufferance warehouse failed to ensure that goods received in the sufferance warehouse were stored safely and securely in the area designated for that purpose.
",Le titulaire de licence d'un entrepôt d'attente a omis de veiller à ce que les marchandises reçues à l'entrepôt d'attente soient bien entreposées en toute sécurité à l'endroit désigné à cette fin.,1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2017,4,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,150,C008 ,"Person (carrier) failed to provide a cargo control number in a bar coded format or in the case of a Customs Self Assessement (CSA) shipment, the required data element.
","Une personne (transporteur) a omis de fournir un numéro de contrôle du fret en codes à barres ou, dans le cas d'une expédition en vertu du Programme d'autocotisation des douanes (PAD), les éléments de données requis.",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Importer - Importateurs,2,225,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,4,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2017,4,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2017,4,Importer - Importateurs,1,300,C320 ,"Person failed to repay amount or portion of refund, drawback or interest to which they were not entitled.
","Une personne a omis de rembourser la somme ou la portion du remboursement, le drawback ou l'intérêt reçu auquel elle ne peut bénéficier",1,Trade - Commerciale
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,750,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Importer - Importateurs,1,300,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",2,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2017,4,Importer - Importateurs,1,600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Carrier - Transporteurs,1,2500,C018 ,"Person in charge of a commercial conveyance arriving in Canada failed to transport passengers and crew to a customs office designated for that purpose and open for business, forthwith on arrival.
",Une personne responsable d'un moyen de transport commercial arrivant au Canada a omis de conduire immédiatement les passagers et l'équipage à un bureau de douane désigné qui soit ouvert.,2,Border - Frontalière
2017,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,4,Importer - Importateurs,1,450,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,3,Trade - Commerciale
2017,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2017,4,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2017,4,Warehouse Operator - Exploitants d'entrepôts,2,2000,C049 ,"Licensee of a sufferance warehouse allowed a person other than the licensee, an employee of the licensee or an employee of a carrier engaged in the delivery of goods to or the removal of goods from the sufferance warehouse, to enter where goods are stored, without the written authorization or the attendance of an officer.
","Le titulaire de licence d'un entrepôt d'attente a permis à une personne autre que le titulaire de licence, ses employés et des employés des transporteurs chargés de livrer les marchandises à l'entrepôt d'attente ou de les enlever, d'entrer, sans la présence d'un agent ou sa permission écrite, dans les sections de l'entrepôt où sont entreposées des marchandises.",1,Border - Frontalière
