﻿Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2018,4,Importer - Importateurs,2,4000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,500,C190 ,"Person who has reported goods under subsection 95(1) of the Customs Act or the person who has possession of the goods at the time of the request by the customs officer failed to present goods, remove any covering from the goods, unload the conveyance or open thereof or unpack any package.
","Une personne qui a déclaré des marchandises en vertu du paragraphe 95(1) de la Loi sur les douanes ou une personne qui a en sa possession les marchandises au moment de la demande de l'agent des douanes a omis de présenter et de déballer les marchandises, de décharger le moyen de transport ou d'en ouvrir les parties ou de défaire les colis",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Warehouse Operator - Exploitants d'entrepôts,1,300,C058 ,"Licensee of a sufferance warehouse failed to acknowledge receipt of goods as prescribed in the Customs Sufferance Warehouses Regulations section 14.
",Le titulaire de licence d'un entrepôt d'attente des douanes a omis d'accuser réception des marchandises selon les modalités de l'article 14 du Règlement sur les entrepôts d'attente des douanes,1,Border - Frontalière
2018,5,Importer - Importateurs,1,600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2018,5,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,5,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,5,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,4,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Carrier - Transporteurs,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,4,Importer - Importateurs,1,25000,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,270,Trade - Commerciale
2018,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,6,Importer - Importateurs,1,150,C080 ,"Authorized person failed to make the required corrections to a declaration of origin of imported goods subject to a free trade agreement within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration d'origine pour des marchandises importées assujetties au Libre échange dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,6,Importer - Importateurs,1,600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,3,450,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,4,Importer - Importateurs,1,150,C353 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à une déclaration de la valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Importer - Importateurs,2,225,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,12300,C270 ,"A customs broker failed to keep copies of each customs accounting document and supporting documents made while transacting business as a customs broker.
",Le courtier en douane a omis de conserver des copies de tous les documents et pièces à l'appui relatifs aux déclarations en détail établis à titre de courtier en douane,41,Trade - Commerciale
2018,4,Importer - Importateurs,1,12000,C270 ,"A customs broker failed to keep copies of each customs accounting document and supporting documents made while transacting business as a customs broker.
",Le courtier en douane a omis de conserver des copies de tous les documents et pièces à l'appui relatifs aux déclarations en détail établis à titre de courtier en douane,40,Trade - Commerciale
2018,4,Importer - Importateurs,1,900,C010 ,"While transacting business as a customs broker, a broker failed to make available to an officer, within the time specified by the officer, any records required to be kept under the Regulations.
","Dans le cadre de ses opérations en tant que courtier en douane, le courtier a omis de communiquer à un agent, dans le délai que celui-ci précise, tous les documents que le Règlement exige de conserver.",3,Border - Frontalière
2018,4,Importer - Importateurs,1,14400,C010 ,"While transacting business as a customs broker, a broker failed to make available to an officer, within the time specified by the officer, any records required to be kept under the Regulations.
","Dans le cadre de ses opérations en tant que courtier en douane, le courtier a omis de communiquer à un agent, dans le délai que celui-ci précise, tous les documents que le Règlement exige de conserver.",48,Border - Frontalière
2018,5,Importer - Importateurs,2,225,C152 ,"Importer or owner of goods failed to furnish the proof of origin upon request.
",L'importateur ou le propriétaire des marchandises a omis d'en justifier l'origine sur demande,1,Trade - Commerciale
2018,4,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2018,4,Importer - Importateurs,1,500,C170 ,"Exporter failed to report the export of goods on an export declaration at the time, place and/or in the manner prescibed.
","L'exportateur a omis de déclarer l'exportation des marchandises sur une demande d'exportation selon les modalités réglementaires de temps, de lieu et/ou de forme",1,Border - Frontalière
2018,4,Carrier - Transporteurs,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Warehouse Operator - Exploitants d'entrepôts,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Warehouse Operator - Exploitants d'entrepôts,3,4000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2018,4,Carrier - Transporteurs,3,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2018,5,Carrier - Transporteurs,3,1800,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",2,Border - Frontalière
2018,4,Carrier - Transporteurs,3,2700,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",3,Border - Frontalière
2018,4,Carrier - Transporteurs,3,1800,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",2,Border - Frontalière
2018,4,Carrier - Transporteurs,3,2700,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",3,Border - Frontalière
2018,4,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,4,Importer - Importateurs,1,1000,C274 ,"Person provided information to an officer that is not true, accurate and complete.

Goods reported as arrived for customs processing when they are not arrived.","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  Marchandises déclarées comme arrivées pour traitement des douanes alors qu'elles ne sont pas.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,1000,C274 ,"Person provided information to an officer that is not true, accurate and complete.

Goods reported as arrived for customs processing when they are not arrived.","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  Marchandises déclarées comme arrivées pour traitement des douanes alors qu'elles ne sont pas.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,1000,C274 ,"Person provided information to an officer that is not true, accurate and complete.

Goods reported as arrived for customs processing when they are not arrived.","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  Marchandises déclarées comme arrivées pour traitement des douanes alors qu'elles ne sont pas.",1,Border - Frontalière
2018,5,Importer - Importateurs,1,300,C214 ,"Person failed within 90 days or such other period as may be prescribed to report a failure to comply with a condition of a duties relief provision or remission order.
",Une personne a omis de déclarer l'inobservation d'une condition de l'exonération des droits ou de la remise dans les 90 jours ou dans le délai réglementaire,1,Trade - Commerciale
2018,5,Importer - Importateurs,1,300,C215 ,"Person failed within 90 days or such other period as may have been prescribed to pay the amount of duties in respect of which relief or remission was granted unless the provisions of subparagraph 118(1)(b)(i) or (ii) of the Customs Tariff were met.
",Une personne a omis de payer le montant des droits faisant l'objet de l'exonération ou de la remise dans les 90 jours ou dans le délai réglementaire à moins que les dispositions prévues au sous-alinéa 118(1)b)(i) ou (ii) du Tarif des douanes aient été respectées,1,Trade - Commerciale
2018,5,Carrier - Transporteurs,3,8000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",2,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,5,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2018,4,Importer - Importateurs,2,225,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,1000,C274 ,"Person provided information to an officer that is not true, accurate and complete.

Goods reported as arrived for customs processing when they are not arrived.","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  Marchandises déclarées comme arrivées pour traitement des douanes alors qu'elles ne sont pas.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,1200,C350 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of origin of imported goods subject to a free trade agreement within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits exigibles résultant de corrections requises à la déclaration d'origine de marchandises importées assujetties à un accord de libre échange dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,8,Trade - Commerciale
2018,4,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,4,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,4,Carrier - Transporteurs,1,1000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,5,Carrier - Transporteurs,2,2000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,4,Carrier - Transporteurs,1,500,C382 ,"Person submitted information prescribed by the Reporting of Imported Goods Regulations that was not true,
accurate and complete.","Une personne a soumis les informations prescrites par le Règlement sur la déclaration des marchandises
importées qui n'étaient pas vraies, exactes et complètes.
Pénalités",1,Border - Frontalière
2018,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2018,4,Importer - Importateurs,1,600,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2018,4,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,4,Carrier - Transporteurs,2,4000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,4,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,4,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
